﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de enero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el Ciudadano Juan Carlos Moreno Valle Abdala, Secretario de la Función Pública del Gobierno del Estado Libre y Soberano de Puebla.","31 de enero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Eduardo Castillo López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","20 de febrero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","12 de marzo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","28 de mayo 2024","José Miguel Espinosa de los Monteros Gil","Inasistencia justificada"
