﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","26 de noviembre 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","16 de diciembre 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","21 de enero 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Nora Yéssica Merino Escamilla",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Liliana Luna Aguirre",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Mónica Lara Chávez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Raymundo Atanacio Luna",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","29 de enero 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Josefina García Hernández",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Desarrollo Rural, de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","18 de febrero 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de febrero 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de abril 2021","Gustavo Adolfo Huerta Gamboa","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de junio 2021","Gustavo Adolfo Huerta Gamboa","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de julio 2021","Gustavo Adolfo Huerta Gamboa","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","30 de agosto 2021","Gustavo Adolfo Huerta Gamboa","Inasistencia justificada"
