﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Procuración y Administración de Justicia","7 de julio 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","7 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia injustificada"
"Procuración y Administración de Justicia","7 de julio 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Grupos Vulnerables","11 de julio 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Procuración y Administración de Justicia","24 de julio 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de julio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","24 de julio 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","24 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de julio 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de octubre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de octubre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de noviembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Eduardo Castillo López","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","13 de diciembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Procuración y Administración de Justicia","19 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","19 de enero 2024","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Procuración y Administración de Justicia","19 de enero 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","19 de enero 2024","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Procuración y Administración de Justicia","19 de enero 2024","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","19 de enero 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","19 de enero 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Eduardo Castillo López","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Procuración y Administración de Justicia","21 de febrero de 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
