﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de febrero 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Roberto Solís Valles","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Eduardo Castillo López","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Sesión iniciada el 6 de marzo de 2023 y concluida el 13 de marzo de 2023","6 de marzo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","2 de mayo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","17 de mayo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Organizaciones No Gubernamentales","8 de junio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Eduardo Castillo López","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Igualdad de Genero.","12 de junio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Eduardo Castillo López","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","27 de junio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Roberto Solís Valles","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Eduardo Castillo López","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Sesión iniciada el 30 de junio de 2023 y concluida el 7 de julio de 2023","30 de junio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","24 de julio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","4 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","5 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","22 de noviembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","20 de diciembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","29 de enero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Roberto Solís Valles","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado.","30 de enero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","6 de febrero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","20 de febrero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de marzo de 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de marzo de 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de marzo de 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de marzo de 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de marzo de 2024","Xel Arianna Hernández García","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","12 de marzo 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de marzo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de marzo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de marzo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de marzo 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de marzo 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de marzo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de marzo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de marzo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de marzo 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Iliana Jocelyn Olivares López","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Xel Arianna Hernández García","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","José Miguel Espinosa de los Monteros Gil","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de mayo 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","José Miguel Espinosa de los Monteros Gil","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","7 de junio 2024","Lidia Karely Ocaña Madrid","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Xel Arianna Hernández García","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","José Miguel Espinosa de los Monteros Gil","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","13 de junio 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","José Miguel Espinosa de los Monteros Gil","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y de Seguridad Pública","20 de junio 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
