﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","20 de enero 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","20 de enero 2021","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","2 de febrero 2021","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de febrero 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","10 de febrero 2021","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","María del Carmen Cabrera Camacho","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","19 de febrero 2021","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","27 de febrero 2021","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de junio 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","24 de junio 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","24 de junio 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","24 de junio 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","24 de junio 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","24 de junio 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Procuración y Administración de Justicia","24 de junio 2021","Abundio Sandre Popoca","Inasistencia justificada"
"Procuración y Administración de Justicia","1 de julio 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","1 de julio 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","1 de julio 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","1 de julio 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","1 de julio 2021","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","1 de julio 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Procuración y Administración de Justicia","1 de julio 2021","Abundio Sandre Popoca","Inasistencia justificada"
"Procuración y Administración de Justicia","9 de julio 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","9 de julio 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","9 de julio 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","9 de julio 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","9 de julio 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","9 de julio 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Procuración y Administración de Justicia","9 de julio 2021","Abundio Sandre Popoca","Inasistencia justificada"
"Procuración y Administración de Justicia","14 de julio 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","14 de julio 2021","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","14 de julio 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","14 de julio 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","14 de julio 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","14 de julio 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Procuración y Administración de Justicia","14 de julio 2021","Abundio Sandre Popoca","Inasistencia justificada"
"Procuración y Administración de Justicia","20 de agosto 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","20 de agosto 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Procuración y Administración de Justicia","20 de agosto 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","20 de agosto 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","20 de agosto 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","20 de agosto 2021","Eduardo Elías Gandur Islas","Inasistencia injustificada"
"Procuración y Administración de Justicia","20 de agosto 2021","Abundio Sandre Popoca","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","Mónica Lara Chávez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","Marcelo Eugenio García Almaguer",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","20 de agosto 2021","Abundio Sandre Popoca","Inasistencia injustificada"
"Procuración y Administración de Justicia","8 de septiembre 2021","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","8 de septiembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de septiembre 2021","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","8 de septiembre 2021","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","8 de septiembre 2021","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","8 de septiembre 2021","Eduardo Elías Gandur Islas","Inasistencia justificada"
"Procuración y Administración de Justicia","8 de septiembre 2021","Abundio Sandre Popoca","Inasistencia injustificada"
